Time,Flow Rate,Total_Volume
06/02/2024 11:45:00,528.0,23655.8
06/02/2024 12:00:00,640.0,23640.7
06/02/2024 12:15:00,672.0,23565.1
06/02/2024 12:30:00,668.0,23761.0
06/02/2024 12:45:00,680.0,23720.0
06/02/2024 13:00:00,668.0,23700.8
06/02/2024 13:15:00,600.0,23770.7
06/02/2024 13:30:00,488.0,23697.1
06/02/2024 13:45:00,470.0,23745.8
06/02/2024 14:00:00,470.0,23704.9
06/02/2024 14:15:00,464.0,23799.6
06/02/2024 14:30:00,470.0,23791.9
06/02/2024 14:45:00,470.0,23771.4
06/02/2024 15:00:00,470.0,23771.4
06/02/2024 15:15:00,466.0,23738.1
06/02/2024 15:30:00,470.0,23932.6
06/02/2024 15:45:00,496.0,23868.5
06/02/2024 16:00:00,536.0,23809.3
06/02/2024 16:15:00,636.0,23917.2
06/02/2024 16:30:00,636.0,23910.8
06/02/2024 16:45:00,640.0,23910.8
06/02/2024 17:00:00,640.0,23904.4
06/02/2024 17:15:00,576.0,23827.2
06/02/2024 17:30:00,486.0,23837.9
06/02/2024 17:45:00,466.0,23820.1
06/02/2024 18:00:00,468.0,23832.9
06/02/2024 18:15:00,462.0,23981.4
06/02/2024 18:30:00,468.0,24047.9
06/02/2024 18:45:00,466.0,23994.1
06/02/2024 19:00:00,472.0,23986.4
06/02/2024 19:15:00,468.0,24027.4
06/02/2024 19:30:00,466.0,24027.4
06/02/2024 19:45:00,468.0,23953.1
06/02/2024 20:00:00,472.0,24019.7
06/02/2024 20:15:00,500.0,24009.2
06/02/2024 20:30:00,608.0,24019.7
06/02/2024 20:45:00,672.0,23955.5
06/02/2024 21:00:00,676.0,24029.7
06/02/2024 21:15:00,676.0,24097.6
06/02/2024 21:30:00,672.0,24064.3
06/02/2024 21:45:00,632.0,24147.7
06/02/2024 22:00:00,506.0,24098.9
06/02/2024 22:15:00,466.0,24191.3
06/02/2024 22:30:00,406.0,24104.7
06/02/2024 22:45:00,408.0,24076.4
06/02/2024 23:00:00,404.0,24150.7
06/02/2024 23:15:00,402.0,24150.7
06/02/2024 23:30:00,532.0,24106.3
06/02/2024 23:45:00,644.0,24105.3
06/03/2024 00:00:00,636.0,24166.8
06/03/2024 00:15:00,644.0,24193.7
06/03/2024 00:30:00,644.0,24241.1
06/03/2024 00:45:00,592.0,24249.4
06/03/2024 01:00:00,488.0,24221.9
06/03/2024 01:15:00,472.0,24237.4
06/03/2024 01:30:00,472.0,24196.4
06/03/2024 01:45:00,468.0,24216.9
06/03/2024 02:00:00,470.0,24250.1
06/03/2024 02:15:00,468.0,24250.1
06/03/2024 02:30:00,470.0,24283.4
06/03/2024 02:45:00,470.0,24209.1
06/03/2024 03:00:00,470.0,24209.1
06/03/2024 03:15:00,502.0,24360.0
06/03/2024 03:30:00,612.0,24376.8
06/03/2024 03:45:00,660.0,24320.3
06/03/2024 04:00:00,676.0,24407.3
06/03/2024 04:15:00,668.0,24442.0
06/03/2024 04:30:00,640.0,24383.2
06/03/2024 04:45:00,600.0,24410.7
06/03/2024 05:00:00,488.0,24337.1
06/03/2024 05:15:00,456.0,24368.0
06/03/2024 05:30:00,404.0,24414.4
06/03/2024 05:45:00,404.0,24447.7
06/03/2024 06:00:00,402.0,24575.7
06/03/2024 06:15:00,404.0,24460.4
06/03/2024 06:30:00,536.0,24544.1
06/03/2024 06:45:00,644.0,24509.8
06/03/2024 07:00:00,636.0,24571.3
06/03/2024 07:15:00,640.0,24463.8
06/03/2024 07:30:00,648.0,24571.3
06/03/2024 07:45:00,612.0,24564.2
06/03/2024 08:00:00,488.0,24518.9
06/03/2024 08:15:00,414.0,24501.4
06/03/2024 08:30:00,406.0,24575.7
06/03/2024 08:45:00,404.0,24575.7
06/03/2024 09:00:00,406.0,24642.2
06/03/2024 09:15:00,402.0,24662.7
06/03/2024 09:30:00,402.0,24588.4
06/03/2024 09:45:00,502.0,24682.5
06/03/2024 10:00:00,500.0,24595.5
06/03/2024 10:15:00,504.0,24608.3
06/03/2024 10:30:00,504.0,24703.0
06/03/2024 10:45:00,504.0,24649.2
06/03/2024 11:00:00,500.0,24616.0
06/03/2024 11:15:00,502.0,24649.2
06/03/2024 11:30:00,504.0,24628.7
06/03/2024 11:45:00,500.0,24669.7
06/03/2024 12:00:00,500.0,24595.5
06/03/2024 12:15:00,500.0,24723.5
06/03/2024 12:30:00,500.0,24777.2
06/03/2024 12:45:00,498.0,24777.2
06/03/2024 13:00:00,500.0,24756.7
06/03/2024 13:15:00,500.0,24831.0
06/03/2024 13:30:00,502.0,24736.3
06/03/2024 13:45:00,502.0,24736.3
06/03/2024 14:00:00,502.0,24736.3
06/03/2024 14:15:00,504.0,24823.3
06/03/2024 14:30:00,496.0,24797.7
06/03/2024 14:45:00,502.0,24736.3
06/03/2024 15:00:00,506.0,24802.8
06/03/2024 15:15:00,500.0,24843.8
06/03/2024 15:30:00,500.0,24918.0
06/03/2024 15:45:00,504.0,24877.0
06/03/2024 16:00:00,500.0,24843.8
06/03/2024 16:15:00,502.0,24877.0
06/03/2024 16:30:00,528.0,24866.6
06/03/2024 16:45:00,636.0,24933.5
06/03/2024 17:00:00,648.0,24832.3
06/03/2024 17:15:00,644.0,24900.2
06/03/2024 17:30:00,644.0,24846.4
06/03/2024 17:45:00,608.0,24929.8
06/03/2024 18:00:00,492.0,24974.4
06/03/2024 18:15:00,470.0,24977.1
06/03/2024 18:30:00,476.0,25056.4
06/03/2024 18:45:00,468.0,24989.9
06/03/2024 19:00:00,466.0,24989.9
06/03/2024 19:15:00,466.0,25043.7
06/03/2024 19:30:00,472.0,24961.7
06/03/2024 19:45:00,528.0,25048.4
06/03/2024 20:00:00,640.0,25041.0
06/03/2024 20:15:00,672.0,25039.6
06/03/2024 20:30:00,672.0,25060.1
06/03/2024 20:45:00,676.0,25060.1
06/03/2024 21:00:00,676.0,25181.7
06/03/2024 21:15:00,676.0,25154.9
06/03/2024 21:30:00,636.0,25157.5
06/03/2024 21:45:00,608.0,25125.6
06/03/2024 22:00:00,492.0,25163.9
06/03/2024 22:15:00,472.0,25199.9
06/03/2024 22:30:00,472.0,25212.6
06/03/2024 22:45:00,472.0,25192.1
06/03/2024 23:00:00,468.0,25158.9
06/03/2024 23:15:00,506.0,25099.8
06/03/2024 23:30:00,536.0,25196.9
06/03/2024 23:45:00,640.0,25304.7
06/04/2024 00:00:00,676.0,25343.0
06/04/2024 00:15:00,668.0,25276.5
06/04/2024 00:30:00,680.0,25235.5
06/04/2024 00:45:00,648.0,25217.7
06/04/2024 01:00:00,612.0,25307.4
06/04/2024 01:15:00,498.0,25325.2
06/04/2024 01:30:00,474.0,25274.1
06/04/2024 01:45:00,470.0,25327.9
06/04/2024 02:00:00,464.0,25294.6
06/04/2024 02:15:00,468.0,25307.4
06/04/2024 02:30:00,472.0,25427.7
06/04/2024 02:45:00,466.0,25414.9
06/04/2024 03:00:00,506.0,25355.8
06/04/2024 03:15:00,632.0,25405.8
06/04/2024 03:30:00,668.0,25410.9
06/04/2024 03:45:00,684.0,25450.5
06/04/2024 04:00:00,680.0,25437.7
06/04/2024 04:15:00,672.0,25371.2
06/04/2024 04:30:00,644.0,25366.2
06/04/2024 04:45:00,544.0,25394.1
06/04/2024 05:00:00,484.0,25576.1
06/04/2024 05:15:00,470.0,25517.4
06/04/2024 05:30:00,474.0,25489.1
06/04/2024 05:45:00,468.0,25583.9
06/04/2024 06:00:00,472.0,25542.9
06/04/2024 06:15:00,470.0,25489.1
06/04/2024 06:30:00,464.0,25476.4
06/04/2024 06:45:00,474.0,25555.7
06/04/2024 07:00:00,472.0,25501.9
06/04/2024 07:15:00,500.0,25599.0
06/04/2024 07:30:00,540.0,25486.1
06/04/2024 07:45:00,536.0,25473.3
06/04/2024 08:00:00,540.0,25527.1
06/04/2024 08:15:00,540.0,25688.4
06/04/2024 08:30:00,540.0,25634.6
06/04/2024 08:45:00,544.0,25721.6
06/04/2024 09:00:00,540.0,25601.3
06/04/2024 09:15:00,536.0,25621.8
06/04/2024 09:30:00,544.0,25688.4
06/04/2024 09:45:00,544.0,25634.6
06/04/2024 10:00:00,540.0,25655.1
06/04/2024 10:15:00,540.0,25655.1
06/04/2024 10:30:00,540.0,25655.1
06/04/2024 10:45:00,540.0,25675.6
06/04/2024 11:00:00,540.0,25803.6
06/04/2024 11:15:00,540.0,25749.8
06/04/2024 11:30:00,540.0,25783.1
06/04/2024 11:45:00,540.0,25749.8
06/04/2024 12:00:00,540.0,25783.1
06/04/2024 12:15:00,540.0,25836.9
06/04/2024 12:30:00,540.0,25803.6
06/04/2024 12:45:00,536.0,25844.6
06/04/2024 13:00:00,540.0,25749.8
06/04/2024 13:15:00,540.0,25824.1
06/04/2024 13:30:00,540.0,25803.6
06/04/2024 13:45:00,506.0,25821.7
06/04/2024 14:00:00,470.0,25947.4
06/04/2024 14:15:00,470.0,25947.4
06/04/2024 14:30:00,480.0,25898.7
06/04/2024 14:45:00,472.0,25906.4
06/04/2024 15:00:00,472.0,25906.4
06/04/2024 15:15:00,468.0,25873.1
06/04/2024 15:30:00,470.0,25980.6
06/04/2024 15:45:00,470.0,25960.1
06/04/2024 16:00:00,470.0,25960.1
06/04/2024 16:15:00,466.0,25980.6
06/04/2024 16:30:00,466.0,25980.6
06/04/2024 16:45:00,470.0,25885.9
06/04/2024 17:00:00,468.0,25960.1
06/04/2024 17:15:00,464.0,26054.9
06/04/2024 17:30:00,466.0,26034.4
06/04/2024 17:45:00,464.0,26108.6
06/04/2024 18:00:00,466.0,26013.9
06/04/2024 18:15:00,472.0,26080.4
06/04/2024 18:30:00,470.0,26100.9
06/04/2024 18:45:00,462.0,26054.9
06/04/2024 19:00:00,512.0,26075.0
06/04/2024 19:15:00,536.0,26072.4
06/04/2024 19:30:00,536.0,26051.9
06/04/2024 19:45:00,532.0,25985.3
06/04/2024 20:00:00,540.0,26105.6
06/04/2024 20:15:00,536.0,26113.3
06/04/2024 20:30:00,536.0,26133.8
06/04/2024 20:45:00,532.0,26208.1
06/04/2024 21:00:00,536.0,26133.8
06/04/2024 21:15:00,536.0,26187.6
06/04/2024 21:30:00,536.0,26154.3
06/04/2024 21:45:00,536.0,26208.1
06/04/2024 22:00:00,536.0,26228.6
06/04/2024 22:15:00,532.0,26215.8
06/04/2024 22:30:00,540.0,26113.3
06/04/2024 22:45:00,540.0,26208.1
06/04/2024 23:00:00,536.0,26174.8
06/04/2024 23:15:00,536.0,26356.6
06/04/2024 23:30:00,540.0,26315.6
06/04/2024 23:45:00,536.0,26323.3
06/05/2024 00:00:00,536.0,26356.6
06/05/2024 00:15:00,540.0,26282.3
06/05/2024 00:30:00,536.0,26302.8
06/05/2024 00:45:00,536.0,26302.8
06/05/2024 01:00:00,532.0,26290.1
06/05/2024 01:15:00,536.0,26269.6
06/05/2024 01:30:00,540.0,26356.6
06/05/2024 01:45:00,544.0,26336.1
06/05/2024 02:00:00,536.0,26471.8
06/05/2024 02:15:00,502.0,26415.7
06/05/2024 02:30:00,468.0,26392.9
06/05/2024 02:45:00,468.0,26392.9
06/05/2024 03:00:00,466.0,26446.6
06/05/2024 03:15:00,468.0,26426.1
06/05/2024 03:30:00,464.0,26446.6
06/05/2024 03:45:00,466.0,26426.1
06/05/2024 04:00:00,472.0,26418.4
06/05/2024 04:15:00,468.0,26405.6
06/05/2024 04:30:00,464.0,26446.6
06/05/2024 04:45:00,468.0,26459.4
06/05/2024 05:00:00,466.0,26405.6
06/05/2024 05:15:00,470.0,26438.9
06/05/2024 05:30:00,466.0,26607.9
06/05/2024 05:45:00,468.0,26566.9
06/05/2024 06:00:00,468.0,26566.9
06/05/2024 06:15:00,468.0,26513.1
06/05/2024 06:30:00,464.0,26554.1
06/05/2024 06:45:00,464.0,26500.4
06/05/2024 07:00:00,466.0,26607.9
06/05/2024 07:15:00,466.0,26533.6
06/05/2024 07:30:00,460.0,26520.9
06/05/2024 07:45:00,468.0,26566.9
06/05/2024 08:00:00,470.0,26546.4
06/05/2024 08:15:00,470.0,26600.1
06/05/2024 08:30:00,468.0,26620.6
06/05/2024 08:45:00,472.0,26707.7
06/05/2024 09:00:00,472.0,26687.2
06/05/2024 09:15:00,466.0,26748.6
06/05/2024 09:30:00,472.0,26687.2
06/05/2024 09:45:00,464.0,26694.9
06/05/2024 10:00:00,466.0,26748.6
06/05/2024 10:15:00,468.0,26728.1
06/05/2024 10:30:00,476.0,26646.2
06/05/2024 10:45:00,466.0,26748.6
06/05/2024 11:00:00,508.0,26702.3
06/05/2024 11:15:00,532.0,26679.1
06/05/2024 11:30:00,544.0,26725.1
06/05/2024 11:45:00,540.0,26840.4
06/05/2024 12:00:00,540.0,26786.6
06/05/2024 12:15:00,540.0,26766.1
06/05/2024 12:30:00,540.0,26860.9
06/05/2024 12:45:00,540.0,26840.4
06/05/2024 13:00:00,532.0,26814.8
06/05/2024 13:15:00,536.0,26773.8
06/05/2024 13:30:00,544.0,26819.9
06/05/2024 13:45:00,544.0,26840.4
06/05/2024 14:00:00,544.0,26840.4
06/05/2024 14:15:00,540.0,26827.6
06/05/2024 14:30:00,536.0,26848.1
06/05/2024 14:45:00,536.0,26976.1
06/05/2024 15:00:00,500.0,26940.5
06/05/2024 15:15:00,464.0,26884.4
06/05/2024 15:30:00,468.0,26897.1
06/05/2024 15:45:00,468.0,26950.9
06/05/2024 16:00:00,462.0,26991.9
06/05/2024 16:15:00,468.0,26930.4
06/05/2024 16:30:00,466.0,26930.4
06/05/2024 16:45:00,466.0,26930.4
06/05/2024 17:00:00,466.0,26984.1
06/05/2024 17:15:00,460.0,26917.6
06/05/2024 17:30:00,466.0,26930.4
06/05/2024 17:45:00,468.0,26963.7
06/05/2024 18:00:00,464.0,27058.4
06/05/2024 18:15:00,466.0,27112.1
06/05/2024 18:30:00,460.0,27099.4
06/05/2024 18:45:00,466.0,27091.7
06/05/2024 19:00:00,466.0,27112.1
06/05/2024 19:15:00,468.0,27017.4
06/05/2024 19:30:00,464.0,27058.4
06/05/2024 19:45:00,464.0,27058.4
06/05/2024 20:00:00,464.0,27058.4
06/05/2024 20:15:00,462.0,27025.1
06/05/2024 20:30:00,466.0,27112.1
06/05/2024 20:45:00,464.0,27132.6
06/05/2024 21:00:00,462.0,27099.4
06/05/2024 21:15:00,460.0,27247.9
06/05/2024 21:30:00,462.0,27227.4
06/05/2024 21:45:00,464.0,27206.9
06/05/2024 22:00:00,460.0,27173.6
06/05/2024 22:15:00,464.0,27260.6
06/05/2024 22:30:00,460.0,27194.1
06/05/2024 22:45:00,498.0,27188.7
06/05/2024 23:00:00,536.0,27150.1
06/05/2024 23:15:00,532.0,27232.1
06/05/2024 23:30:00,532.0,27252.6
06/05/2024 23:45:00,532.0,27145.1
06/06/2024 00:00:00,532.0,27145.1
06/06/2024 00:15:00,540.0,27244.9
06/06/2024 00:30:00,532.0,27367.8
06/06/2024 00:45:00,536.0,27326.8
06/06/2024 01:00:00,536.0,27326.8
06/06/2024 01:15:00,532.0,27367.8
06/06/2024 01:30:00,532.0,27293.6
06/06/2024 01:45:00,536.0,27380.6
06/06/2024 02:00:00,532.0,27314.1
06/06/2024 02:15:00,532.0,27388.3
06/06/2024 02:30:00,498.0,27278.4
06/06/2024 02:45:00,422.0,27281.5
06/06/2024 03:00:00,402.0,27317.4
06/06/2024 03:15:00,402.0,27296.9
06/06/2024 03:30:00,402.0,27478.7
06/06/2024 03:45:00,404.0,27437.7
06/06/2024 04:00:00,402.0,27511.9
06/06/2024 04:15:00,404.0,27417.2
06/06/2024 04:30:00,260.0,27490.4
06/06/2024 04:45:00,253.0,27444.4
06/06/2024 05:00:00,368.0,27448.1
06/06/2024 05:15:00,496.0,27416.5
06/06/2024 05:30:00,528.0,27459.9
06/06/2024 05:45:00,524.0,27393.3
06/06/2024 06:00:00,524.0,27401.1
06/06/2024 06:15:00,528.0,27454.8
06/06/2024 06:30:00,532.0,27413.8
06/06/2024 06:45:00,528.0,27421.6
06/06/2024 07:00:00,520.0,27557.3
06/06/2024 07:15:00,468.0,27537.1
06/06/2024 07:30:00,219.0,27537.1
06/06/2024 07:45:00,178.0,27609.4
06/06/2024 08:00:00,185.0,27552.9
06/06/2024 08:15:00,180.0,27573.4
06/06/2024 08:30:00,177.0,27593.9
06/06/2024 08:45:00,215.0,27547.2
06/06/2024 09:00:00,330.0,27545.5
06/06/2024 09:15:00,382.0,27599.0
06/06/2024 09:30:00,386.0,27632.2
06/06/2024 09:45:00,388.0,27632.2
06/06/2024 10:00:00,384.0,27619.4
06/06/2024 10:15:00,388.0,27524.7
06/06/2024 10:30:00,378.0,27552.9
06/06/2024 10:45:00,384.0,27545.2
06/06/2024 11:00:00,386.0,27545.2
06/06/2024 11:15:00,382.0,27639.9
06/06/2024 11:30:00,390.0,27632.2
06/06/2024 11:45:00,384.0,27693.7
06/06/2024 12:00:00,386.0,27727.0
06/06/2024 12:15:00,384.0,27747.4
06/06/2024 12:30:00,382.0,27660.4
06/06/2024 12:45:00,382.0,27767.9
06/06/2024 13:00:00,386.0,27673.2
06/06/2024 13:15:00,384.0,27747.4
06/06/2024 13:30:00,384.0,27747.4
06/06/2024 13:45:00,380.0,27734.7
06/06/2024 14:00:00,382.0,27767.9
06/06/2024 14:15:00,382.0,27767.9
06/06/2024 14:30:00,384.0,27693.7
06/06/2024 14:45:00,382.0,27714.2
06/06/2024 15:00:00,382.0,27693.7
06/06/2024 15:15:00,386.0,27673.2
06/06/2024 15:30:00,380.0,27660.4
06/06/2024 15:45:00,382.0,27895.9
06/06/2024 16:00:00,384.0,27875.4
06/06/2024 16:15:00,510.0,27851.6
06/06/2024 16:30:00,520.0,27843.9
06/06/2024 16:45:00,482.0,27795.5
06/06/2024 17:00:00,448.0,27854.6
06/06/2024 17:15:00,338.0,27788.8
06/06/2024 17:30:00,284.0,27796.8
06/06/2024 17:45:00,258.0,27840.5
06/06/2024 18:00:00,251.0,27900.0
06/06/2024 18:15:00,251.0,27879.5
06/06/2024 18:30:00,366.0,27796.2
06/06/2024 18:45:00,484.0,27887.5
06/06/2024 19:00:00,488.0,27887.5
06/06/2024 19:15:00,488.0,27874.8
06/06/2024 19:30:00,486.0,27808.3
06/06/2024 19:45:00,490.0,27969.5
06/06/2024 20:00:00,344.0,27929.5
06/06/2024 20:15:00,316.0,27939.9
06/06/2024 20:30:00,314.0,27960.4
06/06/2024 20:45:00,316.0,28027.0
06/06/2024 21:00:00,312.0,27919.5
06/06/2024 21:15:00,318.0,27986.0
06/06/2024 21:30:00,340.0,27921.8
06/06/2024 21:45:00,422.0,28031.3
06/06/2024 22:00:00,500.0,27987.3
06/06/2024 22:15:00,508.0,27946.3
06/06/2024 22:30:00,512.0,27946.3
06/06/2024 22:45:00,516.0,28000.1
06/06/2024 23:00:00,492.0,28031.0
06/06/2024 23:15:00,450.0,28036.4
06/06/2024 23:30:00,330.0,28060.2
06/06/2024 23:45:00,312.0,28149.9
06/07/2024 00:00:00,314.0,28108.9
06/07/2024 00:15:00,310.0,28055.2
06/07/2024 00:30:00,310.0,28088.4
06/07/2024 00:45:00,336.0,28131.8
06/07/2024 01:00:00,372.0,28126.4
06/07/2024 01:15:00,486.0,28077.0
06/07/2024 01:30:00,516.0,28066.6
06/07/2024 01:45:00,512.0,28148.6
06/07/2024 02:00:00,516.0,28094.8
06/07/2024 02:15:00,482.0,28133.5
06/07/2024 02:30:00,448.0,28151.6
06/07/2024 02:45:00,332.0,28039.7
06/07/2024 03:00:00,312.0,28116.7
06/07/2024 03:15:00,320.0,28229.2
06/07/2024 03:30:00,312.0,28162.7
06/07/2024 03:45:00,314.0,28216.4
06/07/2024 04:00:00,314.0,28195.9
06/07/2024 04:15:00,306.0,28277.9
06/07/2024 04:30:00,350.0,28170.1
06/07/2024 04:45:00,378.0,28267.2
06/07/2024 05:00:00,488.0,28184.5
06/07/2024 05:15:00,520.0,28207.4
06/07/2024 05:30:00,520.0,28174.1
06/07/2024 05:45:00,516.0,28222.8
06/07/2024 06:00:00,484.0,28166.7
06/07/2024 06:15:00,450.0,28259.1
06/07/2024 06:30:00,332.0,28167.7
06/07/2024 06:45:00,312.0,28170.4
06/07/2024 07:00:00,320.0,28175.5
06/07/2024 07:15:00,318.0,28303.5
06/07/2024 07:30:00,316.0,28303.5
06/07/2024 07:45:00,314.0,28377.7
06/07/2024 08:00:00,314.0,28357.2
06/07/2024 08:15:00,308.0,28364.9
06/07/2024 08:30:00,320.0,28349.5
06/07/2024 08:45:00,314.0,28411.0
06/07/2024 09:00:00,314.0,28336.7
06/07/2024 09:15:00,306.0,28344.4
06/07/2024 09:30:00,308.0,28303.5
06/07/2024 09:45:00,306.0,28398.2
06/07/2024 10:00:00,316.0,28382.7
06/07/2024 10:15:00,310.0,28316.2
06/07/2024 10:30:00,342.0,28405.6
06/07/2024 10:45:00,378.0,28346.5
06/07/2024 11:00:00,488.0,28317.6
06/07/2024 11:15:00,510.0,28355.9
06/07/2024 11:30:00,520.0,28348.1
06/07/2024 11:45:00,512.0,28524.9
06/07/2024 12:00:00,516.0,28471.1
06/07/2024 12:15:00,488.0,28502.0
06/07/2024 12:30:00,452.0,28486.9
06/07/2024 12:45:00,332.0,28436.5
06/07/2024 13:00:00,308.0,28480.2
06/07/2024 13:15:00,314.0,28485.2
06/07/2024 13:30:00,314.0,28464.7
06/07/2024 13:45:00,304.0,28439.2
06/07/2024 14:00:00,312.0,28444.2
06/07/2024 14:15:00,308.0,28485.2
06/07/2024 14:30:00,308.0,28485.2
06/07/2024 14:45:00,310.0,28464.7
06/07/2024 15:00:00,346.0,28492.6
06/07/2024 15:15:00,378.0,28495.0
06/07/2024 15:30:00,490.0,28519.8
06/07/2024 15:45:00,486.0,28655.5
06/07/2024 16:00:00,486.0,28568.5
06/07/2024 16:15:00,486.0,28663.3
06/07/2024 16:30:00,450.0,28668.6
06/07/2024 16:45:00,334.0,28556.8
06/07/2024 17:00:00,310.0,28620.9
06/07/2024 17:15:00,308.0,28620.9
06/07/2024 17:30:00,314.0,28646.5
06/07/2024 17:45:00,316.0,28551.7
06/07/2024 18:00:00,310.0,28592.7
06/07/2024 18:15:00,306.0,28633.7
06/07/2024 18:30:00,312.0,28572.2
06/07/2024 18:45:00,306.0,28559.5
06/07/2024 19:00:00,300.0,28567.2
06/07/2024 19:15:00,338.0,28595.1
06/07/2024 19:30:00,456.0,28625.0
06/07/2024 19:45:00,482.0,28548.0
06/07/2024 20:00:00,484.0,28676.0
06/07/2024 20:15:00,480.0,28704.3
06/07/2024 20:30:00,486.0,28737.5
06/07/2024 20:45:00,484.0,28778.5
06/07/2024 21:00:00,448.0,28709.6
06/07/2024 21:15:00,332.0,28672.0
06/07/2024 21:30:00,312.0,28728.4
06/07/2024 21:45:00,304.0,28682.4
06/07/2024 22:00:00,302.0,28736.2
06/07/2024 22:15:00,304.0,28695.2
06/07/2024 22:30:00,306.0,28748.9
06/07/2024 22:45:00,342.0,28776.8
06/07/2024 23:00:00,454.0,28686.4
06/07/2024 23:15:00,480.0,28758.0
06/07/2024 23:30:00,488.0,28750.3
06/07/2024 23:45:00,488.0,28865.5
06/08/2024 00:00:00,482.0,28893.7
06/08/2024 00:15:00,488.0,28906.5
06/08/2024 00:30:00,458.0,28904.1
06/08/2024 00:45:00,336.0,28800.0
06/08/2024 01:00:00,308.0,28884.7
06/08/2024 01:15:00,308.0,28917.9
06/08/2024 01:30:00,304.0,28810.4
06/08/2024 01:45:00,302.0,28830.9
06/08/2024 02:00:00,306.0,28897.4
06/08/2024 02:15:00,310.0,28889.7
06/08/2024 02:30:00,306.0,28876.9
06/08/2024 02:45:00,314.0,28902.5
06/08/2024 03:00:00,372.0,28853.4
06/08/2024 03:15:00,484.0,28857.8
06/08/2024 03:30:00,490.0,28911.5
06/08/2024 03:45:00,488.0,28952.5
06/08/2024 04:00:00,488.0,28939.8
06/08/2024 04:15:00,482.0,29021.7
06/08/2024 04:30:00,488.0,28980.7
06/08/2024 04:45:00,362.0,28991.8
06/08/2024 05:00:00,310.0,28992.2
06/08/2024 05:15:00,314.0,28930.7
06/08/2024 05:30:00,316.0,28997.2
06/08/2024 05:45:00,312.0,28963.9
06/08/2024 06:00:00,312.0,28943.5
06/08/2024 06:15:00,316.0,29010.0
06/08/2024 06:30:00,310.0,28943.5
06/08/2024 06:45:00,312.0,28997.2
06/08/2024 07:00:00,310.0,28943.5
06/08/2024 07:15:00,298.0,28938.4
06/08/2024 07:30:00,304.0,28984.4
06/08/2024 07:45:00,308.0,29051.0
06/08/2024 08:00:00,308.0,29051.0
06/08/2024 08:15:00,304.0,29112.4
06/08/2024 08:30:00,306.0,29145.7
06/08/2024 08:45:00,306.0,29071.5
06/08/2024 09:00:00,300.0,29079.2
06/08/2024 09:15:00,304.0,29166.2
06/08/2024 09:30:00,310.0,29158.5
06/08/2024 09:45:00,338.0,29066.1
06/08/2024 10:00:00,382.0,29181.0
06/08/2024 10:15:00,374.0,29101.7
06/08/2024 10:30:00,374.0,29175.9
06/08/2024 10:45:00,442.0,29098.7
06/08/2024 11:00:00,472.0,29162.5
06/08/2024 11:15:00,440.0,29106.4
06/08/2024 11:30:00,440.0,29106.4
06/08/2024 11:45:00,438.0,29147.4
06/08/2024 12:00:00,438.0,29093.6
06/08/2024 12:15:00,444.0,29288.1
06/08/2024 12:30:00,444.0,29308.6
06/08/2024 12:45:00,438.0,29295.9
06/08/2024 13:00:00,440.0,29275.4
06/08/2024 13:15:00,442.0,29254.9
06/08/2024 13:30:00,408.0,29219.3
06/08/2024 13:45:00,368.0,29298.9
06/08/2024 14:00:00,374.0,29237.4
06/08/2024 14:15:00,366.0,29191.4
06/08/2024 14:30:00,374.0,29196.4
06/08/2024 14:45:00,370.0,29237.4
06/08/2024 15:00:00,366.0,29204.2
06/08/2024 15:15:00,368.0,29237.4
06/08/2024 15:30:00,370.0,29216.9
06/08/2024 15:45:00,372.0,29303.9
06/08/2024 16:00:00,360.0,29245.1
06/08/2024 16:15:00,372.0,29431.9
06/08/2024 16:30:00,364.0,29332.2
06/08/2024 16:45:00,372.0,29431.9
06/08/2024 17:00:00,364.0,29439.7
06/08/2024 17:15:00,374.0,29391.0
06/08/2024 17:30:00,406.0,29372.8
06/08/2024 17:45:00,402.0,29380.5
06/08/2024 18:00:00,400.0,29326.8
06/08/2024 18:15:00,400.0,29401.0
06/08/2024 18:30:00,404.0,29413.8
06/08/2024 18:45:00,400.0,29326.8
06/08/2024 19:00:00,400.0,29347.3
06/08/2024 19:15:00,404.0,29360.0
06/08/2024 19:30:00,406.0,29393.3
06/08/2024 19:45:00,402.0,29326.8
06/08/2024 20:00:00,408.0,29372.8
06/08/2024 20:15:00,398.0,29495.8
06/08/2024 20:30:00,400.0,29549.5
06/08/2024 20:45:00,404.0,29488.0
06/08/2024 21:00:00,404.0,29562.3
06/08/2024 21:15:00,404.0,29508.5
06/08/2024 21:30:00,398.0,29516.3
06/08/2024 21:45:00,402.0,29454.8
06/08/2024 22:00:00,394.0,29557.3
06/08/2024 22:15:00,406.0,29488.0
06/08/2024 22:30:00,406.0,29562.3
06/08/2024 22:45:00,400.0,29495.8
06/08/2024 23:00:00,400.0,29442.0
06/08/2024 23:15:00,406.0,29508.5
06/08/2024 23:30:00,404.0,29529.0
06/08/2024 23:45:00,406.0,29562.3
06/09/2024 00:00:00,402.0,29677.5
06/09/2024 00:15:00,402.0,29677.5
06/09/2024 00:30:00,404.0,29657.0
06/09/2024 00:45:00,410.0,29595.5
06/09/2024 01:00:00,404.0,29657.0
06/09/2024 01:15:00,406.0,29657.0
06/09/2024 01:30:00,404.0,29603.3
06/09/2024 01:45:00,404.0,29603.3
06/09/2024 02:00:00,406.0,29657.0
06/09/2024 02:15:00,406.0,29636.5
